1100.19,0
1101.15,0
1102.12,0.137243
1103.08,0.267889
1104.05,0.0258565
1105.01,0.228784
1105.98,0.367874
1106.94,0.270781
1107.9,0.350599
1108.87,0.187233
1109.83,0.0412716
1110.8,0.164902
1111.76,0.426489
1112.72,0.420119
1113.69,0.343273
1114.65,0.448382
1115.62,0.420162
1116.58,0.420639
1117.55,0.322859
1118.51,0.340362
1119.47,0.386442
1120.44,0.343201
1121.4,0.312408
1122.37,0.251856
1123.33,0.197669
1124.3,0.246129
1125.26,0.161845
1126.22,0.183243
1127.19,0.226757
1128.15,0.24543
1129.12,0.135257
1130.08,0.0606926
1131.05,-0.00162534
1132.01,-0.0521692
1132.97,-0.0756659
1133.94,-0.134124
1134.9,-0.102339
1135.87,0.00433844
1136.83,0.0435803
1137.8,0.0278635
1138.76,-0.061717
1139.72,-0.0919363
1140.69,-0.00482406
1141.65,0.0507975
1142.62,0.00257973
1143.58,-0.0340091
1144.55,-0.0141614
1145.51,-0.0134587
1146.47,0.0480178
1147.44,0.0288121
1148.4,-0.00362839
1149.37,-0.00410129
1150.33,-0.0203753
1151.3,-0.056504
1152.26,-0.0354175
1153.22,-0.0311631
1154.19,-0.0390675
1155.15,-0.0380004
1156.12,-0.0371143
1157.08,-0.0428397
1158.04,-0.0133161
1159.01,0.01321
1159.97,0.00939374
1160.94,-0.0194826
1161.9,-0.0645053
1162.87,-0.0432248
1163.83,-0.0224686
1164.79,-0.00574361
1165.76,0.0380164
1166.72,0.0340555
1167.69,-0.00891938
1168.65,-0.0269618
1169.62,-0.0154871
1170.58,0.00542781
1171.54,-0.00707992
1172.51,-0.00989256
1173.47,0.0247719
1174.44,0.0769201
1175.4,0.0651734
1176.37,0.0413589
1177.33,0.0511275
1178.29,0.0996875
1179.26,0.135047
1180.22,0.134617
1181.19,0.175766
1182.15,0.226303
1183.11,0.256357
1184.08,0.289577
1185.04,0.288092
1186.01,0.299662
1186.97,0.316645
1187.94,0.324141
1188.9,0.35066
1189.86,0.358779
1190.83,0.351108
1191.79,0.329047
1192.76,0.305794
1193.72,0.285728
