orientation:,a,b,c,total
integral:,6042.93,1748.99,2971.37,10763.3
water:,1136.07,328.81,558.618,2023.5
1100.190000,0.89065,1.17156,-0.262288
1101.150000,4.10891,-0.200753,0.773747
1102.120000,4.37938,-0.447139,-1.67959
1103.080000,0.561902,0.286252,-2.21056
1104.050000,1.51584,0.352167,-1.45422
1105.010000,6.14588,-0.442711,-0.0160775
1105.980000,4.70572,-1.44999,1.48544
1106.940000,-0.217012,-2.22312,1.90813
1107.900000,0.829768,-1.7872,1.80502
1108.870000,6.49329,-1.75521,1.22703
1109.830000,7.28839,-1.89999,1.76151
1110.800000,4.19315,-1.52092,3.38923
1111.760000,4.35419,-0.43478,3.62217
1112.720000,9.61809,0.226364,-0.18651
1113.690000,9.18416,0.256985,-1.08877
1114.650000,7.9533,-0.142697,2.04474
1115.620000,8.70253,-0.156616,2.54295
1116.580000,5.18951,0.132671,2.77805
1117.550000,3.90705,-0.108689,3.83432
1118.510000,6.44703,-0.464358,4.68413
1119.470000,9.98553,-0.969652,5.49287
1120.440000,9.64072,-1.03243,5.18585
1121.400000,5.95493,-0.397569,3.61406
1122.370000,2.2806,-0.273846,3.82075
1123.330000,1.76178,0.129912,2.72334
1124.300000,3.79636,0.346311,2.18578
1125.260000,4.25148,-0.385503,1.88401
1126.220000,3.68317,-0.629779,2.84874
1127.190000,3.2957,0.210872,1.54718
1128.150000,1.62171,0.658525,0.418969
1129.120000,1.22008,0.227374,1.19104
1130.080000,2.60602,-0.121494,2.19457
1131.050000,3.43644,-0.187343,1.21065
1132.010000,2.64752,0.0582089,0.0940189
1132.970000,1.64059,0.206164,0.0533471
1133.940000,1.46927,-0.336564,0.883403
1134.900000,1.47235,-0.736039,1.30985
1135.870000,1.06461,-0.464861,1.58263
1136.830000,1.06592,-0.497777,1.37064
1137.800000,1.21521,-0.608168,1.5419
1138.760000,-0.242831,-0.855305,2.49493
1139.720000,-1.11149,-1.19176,3.28945
1140.690000,-0.834378,-0.824602,2.16003
1141.650000,-1.3534,-0.514274,0.943312
1142.620000,-0.802679,-0.54234,0.354111
1143.580000,-0.0136552,-0.620374,0.842459
1144.550000,-0.0488309,-0.580224,1.08398
1145.510000,-0.127304,-0.185124,0.527264
1146.470000,-0.485577,0.249707,-0.172158
1147.440000,-0.768048,0.162536,-0.133799
1148.400000,-0.595425,0.16942,0.325665
1149.370000,-0.530009,-0.00975345,1.11621
1150.330000,-0.483892,-0.172365,1.27705
1151.300000,-0.349369,-0.183764,1.25454
1152.260000,-0.0682178,-0.196249,1.18415
1153.220000,0.394331,-0.162297,1.01894
1154.190000,0.475927,-0.0920402,0.770622
1155.150000,0.541259,-0.0122974,1.41842
1156.120000,1.05528,-0.0262657,1.87712
1157.080000,0.797824,0.0110639,2.11305
1158.040000,0.0742634,0.0717382,2.27844
1159.010000,-0.13088,0.0370288,2.29397
1159.970000,-0.104398,0.157928,2.43671
1160.940000,-0.312986,0.0741158,2.5527
1161.900000,0.0124015,-0.155139,2.74107
1162.870000,0.419984,-0.0144626,3.15794
1163.830000,0.336766,0.132741,3.86434
1164.790000,0.401183,0.251628,3.82323
1165.760000,0.380802,0.483044,3.45532
1166.720000,0.109717,0.695329,3.59985
1167.690000,0.324028,0.802347,3.80556
1168.650000,0.299437,0.871955,4.072
1169.620000,0.151649,1.11857,3.89435
1170.580000,0.68412,1.12,3.29106
1171.540000,0.827561,1.14927,2.92243
1172.510000,0.286991,1.21848,3.14187
1173.470000,-0.200531,1.53882,2.87547
1174.440000,-0.168324,1.84154,2.72481
1175.400000,0.0355098,1.9432,2.76833
1176.370000,0.158561,2.32102,3.10181
1177.330000,0.107168,2.86883,3.24275
1178.290000,0.196148,3.28453,2.73634
1179.260000,0.471252,3.47412,2.47399
1180.220000,0.746519,3.72617,3.08429
1181.190000,0.658161,4.46713,3.23215
1182.150000,0.71884,5.05531,3.20224
1183.110000,0.796885,5.23649,3.40522
1184.080000,0.443982,5.29403,3.34658
1185.040000,0.182082,5.62055,3.04115
1186.010000,0.140608,6.01635,2.77354
1186.970000,0.0163124,5.79563,2.58679
1187.940000,-0.101855,5.66015,2.3495
1188.900000,-0.347716,5.623,2.25708
1189.860000,-0.342088,5.4034,2.34867
1190.830000,-0.441982,5.11395,1.97015
1191.790000,-0.484882,4.97951,1.56143
1192.760000,-0.475564,4.86706,1.3621
1193.720000,-0.708559,4.74426,1.35937
1194.680000,-0.762687,4.64307,1.40038
1195.650000,-0.507738,4.33211,1.29642
1196.610000,-0.484083,3.96943,1.20678
1197.580000,-0.576188,3.94261,0.984166
1198.540000,-0.445434,3.97255,1.10156
1199.510000,-0.416678,3.66258,1.36609
1200.470000,-0.37993,3.40082,1.22151
1201.430000,-0.322188,3.24342,1.36954
1202.400000,-0.22773,3.23784,2.27895
1203.360000,0.0480504,3.22938,2.22167
1204.330000,0.356381,2.95873,1.87787
1205.290000,0.611344,2.845,2.14951
1206.260000,0.798992,2.71656,2.08666
1207.220000,1.01188,2.68286,2.02078
